NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Buckley, David E",ENG,,2274,407437,bri,BuckDav2,bGoodMar2+,0.33,bWallPau=,-0.05,wMuelJan+,0.35,bPitcJoh=,-0.11,bHulmDav2-,-0.57,wHiggAnt=,-0.36,wAlmoRic-,-0.68,bYeoMic+,0.33,wMunsSha-,-0.64,bO'DrKei+,0.23,wPadiPab=,-0.14,6,11,6,2148,7.31,-1.31,2184
"D'Costa, Lorin AR",ENG,m,2479,409219,bar,D'CoLor,wAnseSim+,0.36,bMcNaCol-,-0.52,wSlavAle=,-0.2,bKingDan=,0.02,bPosaAle+,0.21,wPeinMal=,-0.12,bCoopJoh2-,-0.68,wWheeDar=,-0.3,wMoskDav+,0.27,bAdamMic=,0.26,wGordSte=,0.08,6,11,6,2402,6.62,-0.62,2438
"Dilleigh, Stephen P",ENG,,2120,408379,bri,DillSte,bMcMaPau=,-0.11,wJackShe=,0.06,wFrenAng+,0.47,bHyneAM=,0.14,wGibsChr=,-0.2,bArmoPhi=,,wSmitGra1=,-0.02,bMarsRog=,-0.07,bGregSte-,-0.49,wWebbMat+,0.3,bHaydRic=,0.09,6,10,5.5,2095,5.33,0.17,2131
"Feavyour, John A",ENG,,2076,405850,ice,FeavJoh,bStanKel+,,wLimMar=,-0.25,wHealMic+,0.42,wCoatDav+,0.49,,,,,bTaylPhi3-,-0.55,wFreeRic=,-0.02,wLambDan1=,-0.1,bCombAle=,-0.18,wBurtWil+,,6,7,4,2002,4.19,-0.19,2052
"Flear, Glenn C",ENG,g,2497,400165,pri,FleaGle,,,,,wRawlAid-,-0.85,bGordSte=,0.05,bHaraAle+,0.21,wJirkJir+,0.37,bMorrGra1=,-0.19,wPovaNig+,0.29,bPertRic+,0.44,bFergMar-,-0.62,wBuckSim+,0.3,6,9,6,2368,6,0,2493
"French, Angus J",ENG,,2099,410810,cel,FrenAng,wBaruAnd=,-0.02,,,bDillSte-,-0.47,bBailKev-,-0.52,bJohnMik-,,wCompAli+,0.45,wBennPat+,0.48,bMerrAla+,,wde CRog=,0,bHallDan+,0.56,bBirkMar+,0.22,6,8,5,2070,4.3,0.7,2165
"Gilbert, Colin",WLS,,1864,1801350,ppd,GilbCol,wVivePep+,,bO'NeTom+,0.12,wStepAst+,,bGregKei-,-0.25,,,,,wWhitMar2+,,bDef+,,wNeatA P=,,bDodwPhi=,,wGahiJas-,-0.53,6,3,1,1807,1.66,-0.66,1682
"Gregory, Stephen J",ENG,,2126,410837,ang,GregSte,bO'ShCon=,0.1,bPadiPab-,-0.44,bCummRhy-,-0.71,wTurnCai-,-0.51,bde CRog+,0.46,wWhitTho+,,wLuttJ E-,-0.54,bJossMar=,-0.09,wDillSte+,0.49,bDineShe+,0.25,bReubSte+,0.54,6,10,5,2093,5.45,-0.45,2093
"Hanley, Craig A",ENG,m,2429,408514,wgn,HanlCra,bWhitMic3+,0.24,wRichJoh3-,-0.68,wRichHan+,0.19,bPallRic+,0.51,wPoobPet-,-0.66,bRoseChr+,0.11,wDonoNig+,0.11,bHegaSar+,0.12,,,,,,,6,8,6,2207,6.06,-0.06,2400
"Houska, Jovanka",ENG,m(w),2381,405094,wgn,HousJov,,,,,bPosaAle+,0.32,wMcNaCol=,0.12,bBurrMar1+,0.23,bTurnMat2=,0.17,wBateRic=,0,wGordSte=,0.21,wGrafFlo=,0.06,bPickCha+,0.25,wRichJoh3=,-0.12,6,9,6,2359,4.76,1.24,2484
"Kawuma, Steven Male",UGA,f,2187,10000224,wes,KawuSte,bPadiPab=,-0.03,wSpivSim-,-0.52,bAdamDav2-,-0.46,wPurtBen+,0.44,bMunsSha+,0.48,wDorrChr-,-0.4,wRichKei+,0.5,bBeauChr=,0.16,wHaldRob+,0.46,bTippCha-,-0.57,wArmoPhi+,,6,10,5,2193,4.94,0.06,2193
"Maciol, Ryczard",POL,,2245,1118153,cel,MaciRyc,wMasoDon=,0.02,bHabePau=,-0.21,wBeauChr=,0.09,bGoodMar2=,-0.14,wHuntDan+,0.2,bByroAla+,0.42,bGormDan=,0.29,wTalsPau-,-0.49,,,wGirdPau+,0.35,bLewyIho=,-0.17,6,10,6,2198,5.64,0.36,2270
"Mackenzie, Colin",ENG,,2120,2501031,kgh,MackCol,bMerrAla+,,bJenkChr+,0.51,bDef+,,bFarrJul+,0.47,bHeadTim=,0.1,bAdaiJam-,-0.47,,,bBennPat=,-0.05,bBonaPhi-,-0.49,bClarBra-,-0.61,bMccoRob2+,0.42,6,8,4,2108,4.12,-0.12,2108
"Mah, Karl CC",ENG,m,2417,404381,cam,"Mah,Kar",,,,,wMcShLuk=,0.26,bWhitMic3=,-0.25,bStimPhi=,-0.38,wPipeMat+,0.34,bWheeDar+,0.27,wWellPet1=,0.1,bParkJon=,0.15,wGreeAnd4=,0.02,wKingDan+,0.61,6,9,6,2378,4.88,1.12,2503
"McMichael, Richard J",ENG,c,2286,400963,kgh,McMiRic,bTalsPau+,0.45,wLockGav=,-0.14,wWebbRic+,0.46,bHodgJoh2=,-0.15,bTrurMic=,-0.1,wRendTho=,0.13,bChakPra+,,wArkeKei-,-0.25,bTazbMar-,-0.23,wThomNic=,0.01,bRichHan=,-0.15,6,10,5,2292,4.97,0.03,2292
"McNab, Colin A",SCO,g,2466,2400030,wro,McNaCol,bSpenDav+,0.2,wD'CoLor+,0.52,wCoopJoh2=,-0.16,bHousJov=,-0.12,,,wBerzRol=,-0.06,bCumbPau1+,0.19,wDearEdw=,-0.08,bTaulSha+,0.39,wHammJon-,-0.34,bHoweDav-,-0.29,6,10,6,2407,5.75,0.25,2479
"O'Driscoll, Keiran",IRL,,2062,2501899,wro,O'DrKei,wWillSam1=,0.18,bFrosCli=,0.14,bNeilDav=,0.13,wHackDav=,0.11,bSenSub=,0.05,wMerrAla+,,wThomRik+,0.71,bSmitGra1+,0.56,,,wBuckDav2-,-0.23,bHoffHen=,0.25,6,9,5,2178,3.1,1.9,2221
"Pert, Nicholas",ENG,g,2541,403989,wgn,PertNic,wSavaBen+,0.19,bMestA J=,-0.1,bMoskDav+,0.21,wGrafFlo+,0.34,,,,,,,,,wPovaNig+,0.24,bBuckSim=,-0.25,wCollSam+,0.35,6,7,6,2373,5.02,0.98,2682
"Pitcher, John",ENG,,2193,411485,wks,PitcJoh,wKempPet+,0.46,,,bBywaPau=,-0.05,wBuckDav2=,0.11,bReubSte=,-0.06,wEgglDav+,0.73,bJackJam1=,-0.17,,,wMartRaf+,0.63,bSpivSim-,-0.53,wRichKei+,0.49,6,9,6,2204,4.39,1.61,2329
"Purton, Ben J",ENG,,2144,411132,lfl,PurtBen,wFaulNic-,-0.56,wMoorJoh1=,-0.13,wRabbMic+,,bKawuSte-,-0.44,bTurnCai-,-0.53,wCollDav2+,0.47,bLambDan1=,-0.19,bCrouCol=,0.26,wKendPau1+,0.4,wFallNic=,,wSpicAla+,0.54,6,9,4.5,2130,4.68,-0.18,2130
"Richmond, Peter A",WLS,,2247,1800175,brj,RichPet,bSimoMar=,-0.07,bPlayEdm+,0.36,bWillSam1-,-0.57,bTownM P=,-0.09,bWittJoc=,,bWebbRic=,0.02,wSandDav3+,0.51,bBryaRic+,0.14,bAlmoRic+,0.36,bHeteLas-,-0.36,,,6,9,5.5,2186,5.2,0.3,2266
"Scott, David A",ENG,,,411884,oxf,ScotDav1,bLuttJ A-,1823,wMeadPhi+,1960,bKaliRap+,,wSchoOli-,,wThomRob2=,1835,bDixiKum+,,wCoatDav=,2067,bCombAle+,1945,bSullDav=,2119,wRossChr=,2207,bSavaNic-,,6,7,4,1994,--,2006,2043
"Sen, Subin",ENG,,2098,414433,bar,"Sen,Sub",wFrosCli+,0.59,bWillSam1+,0.64,bPlayEdm+,0.57,wThomRik=,0.17,wO'DrKei=,-0.05,bSimoMar=,0.14,wHallDan=,0.06,wHyneAM+,0.67,,,,,,,6,8,6,2168,3.21,2.79,2361
"Slaby, Jerzy",POL,m,2463,1121405,pdb,SlabJer,,,,,wTurnMat2+,0.56,bHuntAda+,0.44,bMcDoNei=,-0.07,wSwanSte1+,0.24,,,,,bWillSim2+,0.61,wCollAda+,0.4,bSharIan=,-0.27,6,7,6,2399,4.09,1.91,2708
"Speelman, Jon S",ENG,g,2525,400033,wgn,SpeeJon,,,,,wChurRoh+,0.11,bEmmsJoh=,-0.06,bPipeMat=,-0.28,wPunnAla+,0.11,bWillSim2=,0.03,wGreeAnd4=,-0.13,wAndeMat+,0.15,bGaysPet=,-0.34,bCoxJoh1=,-0.2,6,9,6,2319,6.61,-0.61,2444
"Terry, Sean",ENG,,1867,471089,oxf,TerrSea,,,,,bGranDav2-,-0.29,wFostWil2=,,wMartPet1+,,bCarpPau+,,bTunsGeo+,0.65,wKaliRap+,,wDunnRic+,,bWardMat1=,-0.26,,,6,3,1.5,1889,1.4,0.1,1889
"Walker, Andrew N",ENG,,2087,414417,not,WalkAnd2,wLeeRic1+,,bWoolSte=,,bJoneVic=,-0.04,,,wLongAle1=,0.22,,,wBurtWil+,,bHumpJer+,0.49,bRossChr-,-0.34,wSparDan=,,bKaliRap+,,6,4,2,2151,1.67,0.33,2151
"Webb, Matthew D",ENG,,1973,418250,wro,WebbMat,wVarnLia=,0.26,bDuvaIan+,0.62,bde CRog+,0.67,wRichJan+,0.7,bSmitIvo-,-0.27,wCookMic1=,0.14,bHariRav-,-0.7,bKendPau1=,0.13,wGibbDan+,0.36,bDillSte-,-0.3,wPedeCar=,0.24,6,11,6,2064,4.15,1.85,2100
"Webster, Paul",ENG,,,417319,wks,WebsPau,bFathJoe+,1951,wLaliPet+,1946,,,bCurtJoh=,2106,bJoneVic-,2062,bWhitCra+,1952,wCompAli=,2065,wSandIsa+,1792,bVarnLia-,2174,wHariRav=,1828,bHollJam=,1943,6,10,6,1982,--,2007,2053
"Williamson, Kevin J",ENG,,2045,407178,fca,WillKev,bMorrGar+,0.64,wJoneVic=,0.03,wHewiSea+,0.37,wTalbAnd1=,0.16,wBaruAnd-,-0.44,bMcMaPau=,0,bRyanJoh+,,wBothC P=,-0.01,,,bAshtDav-,,wMarlAnd+,,6,7,4,2070,3.25,0.75,2120
"Yeo, Michael J",ENG,,2153,402257,wes,"Yeo,Mic",bRichJan+,0.45,wKwiaFel=,0.13,wAshtAda=,0.22,bRendTho-,-0.21,bCookMic1=,-0.11,wSmitIvo=,-0.01,bPurdCol=,-0.07,wBuckDav2-,-0.33,bPedeCar=,0,wReubSte+,0.5,bDeswIan+,0.19,6,11,6,2169,5.24,0.76,2205
"Zeidler, Sven P",WLS,f,2221,1800604,swd,ZeidSve,bFarrTom+,0.58,wWaltAla=,-0.1,bVan Jan=,0.18,wDunnAnd+,0.5,bWallGav-,-0.4,wBakeChr1-,-0.32,bCollAda-,-0.27,wPunnAla=,-0.17,bBerrNei=,0.11,bCoolChr+,0.56,wRawlAid+,0.48,6,11,6,2264,4.85,1.15,2300
"Andreev, Peter",ENG,,1895,406350,amh,AndrPet,bGibsChr=,0.1,wSullDav=,0.28,bDunlNei-,,wDef+,,,,,,bCorcGar+,,bClarSea=,,wKaliRap+,,bOaklRob+,,bKendPau1-,-0.27,5.5,3,1,2052,0.89,0.11,1927
"Baker, Chris W",ENG,m,2357,401676,bet,BakeChr1,wCollSam-,-0.4,bDunnAnd=,-0.19,wBerzRol-,-0.41,bBirtNig+,0.27,wTownM P=,-0.23,bZeidSve+,0.32,wTillBjo-,-0.47,bNaylJoh+,0.28,bShawDav-,-0.66,wTaylDal+,,bLewiAnd3=,-0.12,5.5,10,4.5,2274,6.11,-1.61,2238
"Berzinsh, Roland",LAT,m,2424,11600357,gil,BerzRol,bCumbPau1+,0.23,wFarrTom+,0.3,bBakeChr1+,0.41,wCollSam-,-0.49,wCoopJoh2+,0.39,bMcNaCol=,0.06,,,,,wBabuAle=,0.17,bRichJoh3=,-0.17,wDearEdw-,-0.53,5.5,9,5.5,2372,5.13,0.37,2452
"Briscoe, Chris",ENG,,2232,408360,wgn,BrisChr,wRedmJoh1=,-0.05,bPovaNig-,-0.36,,,,,bMilsSam+,,wDeveMax-,-0.29,bEameRob+,0.56,wBellJua+,0.76,,,wKourJul+,,bBellJan+,0.39,5.5,6,3.5,2296,2.49,1.01,2353
"Chan, Nevil",ENG,,,416738,cam,ChanNev,,,,,bFarrDav+,1852,wPughGly+,,bTunsGeo=,1978,wReidJoh=,,bBellJan=,2151,,,bPricAnd+,,wGahiJas=,1844,bWallGav=,2296,5.5,5,3,2024,--,2037,2096
"Collins, Sam E",IRL,m,2431,2501198,bar,CollSam,bBakeChr1+,0.4,wPallRic=,0.01,wMcCaKev+,,bBerzRol+,0.49,,,,,,,,,wPickCha+,0.2,bEmmsJoh+,0.58,bPertNic-,-0.35,5.5,6,4.5,2405,3.17,1.33,2598
"Combie, Alexander",ENG,,1945,411779,not,CombAle,,,,,bMordA T+,0.88,wSparDan+,,bKettTim=,0.35,wNortDav-,,wAtkiHar+,,wScotDav1-,,bChinFra=,0.34,wFeavJoh=,0.18,wLambDan1+,0.58,5.5,5,3.5,2164,1.17,2.33,2313
"Curtis, John E",ENG,,2106,411892,bri,CurtJoh,,,,,bEvanCra+,0.39,wWebsPau=,,bCompAli=,-0.06,wRustMar=,-0.01,wElwiAdr+,0.37,wClarIan1+,0.45,bCookMic1=,-0.05,wBirkMar-,-0.79,wRichJan=,0.02,5.5,8,5,2043,4.68,0.32,2138
"Doci, Stefan",SVK,,2076,14907500,psp,DociSte,bBennDom+,,wNoriRas+,0.43,,,,,bBellRob=,0.36,wSmitGra1+,0.54,bShepDav+,,bRustMar=,0.03,wYnojFel1-,-0.33,bNormKen=,0.15,wSpivSim-,-0.36,5.5,7,3.5,2167,2.68,0.82,2167
"Fallowfield, Jeremy",ENG,,2048,405450,wks,FallJer,bO'GrGar+,0.32,wArmoPhi+,,wMileRic+,0.54,bJaunAli-,-0.33,wBaylLya=,-0.12,,,wMorlAnd+,,bMorrGar+,0.64,,,,,,,5.5,5,3.5,2053,2.45,1.05,2202
"Ferguson, Mark",ENG,m,2410,403547,bar,FergMar,wWebbLau=,-0.12,bBarrSte3-,-0.76,,,,,wSwanSte1+,0.3,bSowrPet=,-0.13,bJameDav1+,0.15,wSwinJon+,,bEckeAda=,-0.27,wFleaGle+,0.62,bBercDav-,-0.35,5.5,8,4.5,2304,5.06,-0.56,2347
"Girdlestone, Paul C",ENG,,2135,408840,brj,GirdPau,,,,,wVarnLia+,0.56,bArnoJon=,0.03,bWardJul1+,0.49,wRichKei=,0.08,wColeDav2=,0.15,bDeswIan+,0.2,,,bMaciRyc-,-0.35,wRuddJac+,0.71,5.5,8,5.5,2166,3.63,1.87,2307
"Gordon, Stephen J",ENG,g,2535,411477,wgn,GordSte,,,,,bDearEdw+,0.32,wFleaGle=,-0.05,,,,,wHaraAle+,0.17,bHousJov=,-0.21,bWallGav+,0.2,wTownM P+,0.11,bD'CoLor=,-0.08,5.5,7,5.5,2358,5.04,0.46,2588
"Grant, David J",ENG,,2020,403717,ssc,GranDav2,,,,,wTerrSea+,0.29,bMurpCon+,,bHughCha+,,wWebsRic+,0.43,bBaylLya=,-0.08,wBentJoh=,0.28,,,wJoneRic4-,-0.15,wStewJos=,,5.5,5,3,2070,2.23,0.77,2142
"Ireland, David J",ENG,,2010,413178,eou,IrelDav,bGregPhi=,0.14,wMcMaPau=,0.05,,,bKendPau1+,0.58,bBennDom+,,wAdamMar1=,0.02,wWeavRic-,,bLunnMat=,-0.14,wJameDal-,-0.29,bCobuJos+,,wLyneCol=,,5.5,6,3,2054,2.64,0.36,2054
"Jenks, Bruce",ENG,,2127,414174,wes,JenkChr,bHaydRic=,0.08,wMackCol-,-0.51,bArchRic=,,wSullDav+,0.49,wElwiAdr+,0.34,bCrouCol-,-0.22,bCromAla+,0.47,wTyomMyk-,-0.52,wJossMar-,-0.59,bSmitGra1+,0.47,wLaliPet=,-0.24,5.5,10,5,2111,5.23,-0.23,2111
"Ludbrook, Matthew",ENG,,2011,413305,oxf,LudbMat,bJoneVic-,-0.43,wMorrGar-,-0.32,bDaviAle1+,,wHardRog=,-0.02,wWoodDav6+,,bBennDom=,2011,bKingIan=,-0.02,wBurkSte=,,bRobiDav=,-0.06,wWaldAdr+,,,,5.5,5,1.5,2034,2.35,-0.85,1885
"Lunn, Matthew",ENG,,1905,405485,kjk,LunnMat,wVikaEgi+,,bAdebOlu=,0.07,wLeveDav=,0.11,wLuttJ E=,0.25,wWeavRic=,,wJameDal-,-0.18,bNortDav=,,wIrelDav=,0.14,wSpicAla-,-0.18,bChurRoh=,0.32,wJameDai+,0.62,5.5,8,3.5,2068,2.35,1.15,2025
"Mansson, James C",ENG,,2142,407100,eou,MansJam,wWallPau-,-0.37,bKempPau1=,-0.05,bHiggAnt=,-0.23,wBrowAla+,0.45,bBickCar+,,wJossMar-,-0.61,wFishSte+,0.45,bHartDav1+,0.32,bAshtAda-,-0.27,wPleaAll-,-0.59,bPurdCol=,-0.06,5.5,10,4.5,2110,5.46,-0.96,2074
"Mason, Donald J",ENG,,2255,405116,wks,MasoDon,bMaciRyc=,-0.02,wHillDav1=,-0.27,wGoodMar2+,0.35,bRuddJac-,-0.44,bTippCha+,0.34,wGormDan-,-0.22,bByroAla-,-0.59,wYnojFel1=,-0.08,bRendTho=,0.17,wKwiaFel+,0.49,bWebbRic=,0.01,5.5,11,5.5,2239,5.76,-0.26,2239
"Morris, Gareth L",WLS,,2147,1800892,rfe,MorrGar,wWillKev-,-0.64,bLudbMat+,0.32,bTaylGeo+,0.26,bClarSea+,,,,,,bBentJoh=,0.12,wFallJer-,-0.64,wMaguRob+,0.13,bWoodTim+,,wMakePhi-,-0.64,5.5,7,3.5,2024,4.59,-1.09,2024
"Murphy, Conor",ENG,,,,kjn,MurpCon,wStilAle+,2054,bRichMic+,1963,bJackGar-,,wGranDav2-,2020,bLeeDar+,,wVan Cha-,1824,bBogoSag+,,wParsMat+,,wMitcSte-,2017,bKitcPet=,,bRichRob-,2200,5.5,6,2,2013,,1888,1888
"Neatherway, A Philip",ENG,,,418854,oxf,NeatA P,wBaylLya+,1960,bTrevJoh=,2166,wPaulBar+,1610,bBromEdw=,,bLambDan1-,2001,wOzanMar+,2028,wStilAle-,2054,bHillMau+,,bGilbCol=,1864,,,,,5.5,7,4,1955,--,1967,2004
"Nitz, Tomos",ENG,,,,oxf,NitzTom,,,bSmitLuc+,,wAuckEll-,2010,bChevSab=,2062,bDaleEug-,1736,wRiceChr+,2103,bShepKat=,,bMilsSam=,,wLedgSte=,2106,bCrouCol+,2346,wCromAla=,2106,5.5,7,3.5,2067,,2067,2067
"Owens, Megan R",WLS,w,1764,1801996,cel,OwenMeg,bHaleKat+,,wEvanHel=,,wDeanMic+,0.45,bRedmDav-,,wWardMat1+,0.37,bFostJam2=,0.15,,,,,wNormDin=,0.22,bHeadFen=,,wFlinMar=,,5.5,4,3,1801,1.81,1.19,1994
"Pedersen, Carsten",DEN,,2155,1409760,cel,PedeCar,wHyneAM=,0.1,bKendPau1=,-0.12,bSherJam=,0.11,bRoseDan=,-0.03,wShawMat+,0.24,bJackJam1-,-0.62,wBellRob=,0.29,wPlayEdm=,-0.01,wYeoMic=,0,bTrurMic=,0.08,bWebbMat=,-0.24,5.5,11,5.5,2142,5.7,-0.2,2142
"Pinter, Gabor",HUN,m,2349,717371,cam,PintGab,wEmmsJoh=,0.18,bMackAnd+,0.35,bHammJon-,-0.2,wSavaBen+,0.42,wSingMic=,-0.25,bBerrNei-,-0.57,,,,,wCoxJoh1+,0.54,bTrenLaw+,0.63,bConqStu=,0.27,5.5,9,5.5,2383,4.13,1.37,2463
"Piper, Matthew S",ENG,,2304,401463,bar,PipeMat,,,bEckeTom+,0.42,wAndeMat+,0.4,bHaraAle+,0.44,wSpeeJon=,0.28,bMahKar-,-0.34,bEmmsJoh=,0.24,wPosaAle+,0.43,wCobbJam1=,0.15,wSlavAle-,-0.46,,,5.5,9,5.5,2351,3.94,1.56,2431
"Roberson, Peter T",ENG,,2221,412384,lfl,RobePet,bShawPet1=,-0.09,wO'ToGeo+,0.4,bPadiPab=,-0.07,wLockGav=,-0.05,,,,,wTalsPau=,0.04,bMcEwKen=,-0.11,bIngrKei=,,wSugdJoh=,0.02,bJackShe+,0.41,5.5,8,5,2181,4.45,0.55,2276
"Shaw, Peter",ENG,,2156,411361,wro,ShawPet1,wRobePet=,0.09,bRichKei-,-0.45,wRuttNic+,0.55,bPadiPab=,0.02,wColeDav2-,-0.38,wPlayEdm+,0.49,wKwiaFel=,0.13,bAlmoRic-,-0.52,bDef+,,bRuddJac+,0.69,wHeteLas-,-0.25,5.5,10,4.5,2219,4.13,0.37,2183
"Spencer, Carl J",ENG,,2136,412171,cam,SpenCar,,,,,wPertRic-,-0.13,bTidmSop=,-0.04,wTartPet+,0.42,bPoobPet-,-0.27,wLillGra+,0.43,wTunkDom+,0.42,wHuntMal=,-0.07,wJoneVic+,0.4,wJaunAli=,0.05,5.5,9,5.5,2160,4.29,1.21,2240
"Sugden, John N",ENG,,2235,402001,eou,SugdJoh,bGormDan=,0.3,wGoodMar2=,-0.12,wShepJul=,-0.27,bMacdMic-,-0.58,wBeauChr=,0.1,bMuelJan-,-0.6,bHyneAM+,0.48,wFrosCli=,-0.1,wOkikDav=,-0.07,bRobePet=,-0.02,wManlJon+,0.38,5.5,11,5.5,2203,6,-0.5,2203
"Thomas, Mark",WLS,,,1801791,cel,ThomMar2,bClarBra-,2039,wWebsRic+,1969,bHumpJer=,2082,wFarrDav+,1852,bWaldAdr+,,wDaviMat1+,1956,bArmsMal+,2019,bGrayMar-,2089,bWheeJoh2-,,wBourJoh1-,2073,wSimmMat-,2071,5.5,9,4.5,2017,,2017,2016
"Valentine, Brian J",ENG,,1983,412210,fca,ValeBri,,,,,wJaszPet=,-0.06,bOcieAdr=,0.19,wTunkDom+,0.63,bStayJam=,0.02,wButtDav+,,bDonaRic+,0.49,,,,,wDixiKum+,,5.5,5,3.5,2023,2.23,1.27,2172
"Varnam, Liam D",ENG,,2174,410950,lfl,VarnLia,bWebbMat=,-0.26,bFarrJul=,-0.1,bGirdPau-,-0.56,wSimoMar-,-0.46,bRichKei=,0.02,wWittJoc=,,wGrayMar+,0.38,bHutcNor+,0.39,wWebsPau+,,bGallIai=,-0.1,,,5.5,8,4,2110,4.69,-0.69,2110
"Waterfield, John W",ENG,,1988,407143,glg,WateJoh,bCarpPau+,,wBrucDav+,0.63,bKettTim=,0.31,wMordA T=,0.35,,,,,bFostJam=,0.14,wRyanJoh=,,wRuthSte+,0.64,bAdamMar1=,0.05,wBurkSte-,,5.5,6,4,2135,1.88,2.12,2260
"Webb, Richard M",ENG,f,2260,404829,amh,WebbRic,wYnojFel1=,-0.09,bArnoJon=,-0.15,bMcMiRic-,-0.46,wTalsPau+,0.49,bRendTho+,0.67,wRichPet=,-0.02,wSimoMar+,0.42,wByroAla-,-0.6,wGormDan=,0.28,,,wMasoDon=,-0.01,5.5,10,5.5,2264,4.97,0.53,2300
"Adams, Michael",ENG,g,2682,400041,pri,AdamMic,,,,,,,bBacrEti+,0.54,,,,,bCoxJoh1+,0.14,wConqStu+,0.34,bGreeAnd4=,-0.31,wD'CoLor=,-0.26,bPallRic+,0.19,5,6,5,2499,4.36,0.64,2772
"Arnott, Jonathan W",ENG,,2154,408077,wro,ArnoJon,bRendTho-,-0.21,wWebbRic=,0.15,bSimoMar+,0.57,wGirdPau=,-0.03,bChapTer-,-0.4,bMunsSha+,0.53,bWittJoc=,,wBrowAla=,-0.06,wDeswIan+,0.19,,,,,5,8,4.5,2172,3.76,0.74,2215
"Beaumont, Chris R",ENG,m,2306,400424,bri,BeauChr,wRoseDan+,0.28,wGormDan=,0.23,bMaciRyc=,-0.09,wJameRus=,-0.11,bSugdJoh=,-0.1,bHuntDan+,0.14,bHabePau=,-0.28,wKawuSte=,-0.16,,,,,,,5,8,5,2200,5.09,-0.09,2295
"Birtwistle, Nigel",ENG,,2179,406945,pdb,BirtNig,bWallGav-,-0.34,wO'NePau+,0.48,bDeveMax=,0.27,wBakeChr1-,-0.27,bPeinMal=,0.27,wMcEwKen+,0.45,bGaysPet+,0.59,wWhitMic3+,0.57,,,,,,,5,8,5,2275,2.98,2.02,2370
"Burke, Steven J",ENG,,,407186,not,BurkSte,,,bPopePau+,,bArmsWil=,1966,wStayJam=,1996,,,wDef-,,bDunlNei=,,bLudbMat=,2011,wTaskMic=,2081,bRuthSte=,2093,bWateJoh+,1988,5,6,3.5,2023,--,2035,2079
"Campbell, Mark C",ENG,,1986,470104,cam,CampMar,,,,,bVan Cha=,-0.22,wAsbuJon+,,wMarlAnd+,,bShawDas=,-0.11,bHiltSte+,0.37,wTaylPhi3+,0.58,,,,,,,5,4,3,1917,2.38,0.62,2110
"Coates, Kenneth G",ENG,,2220,409391,amh,CoatKen,wHodgJoh2=,-0.06,bArchRic=,,bStevJam=,-0.18,wPlayEdm=,-0.1,bAdaiJam-,-0.61,wTrurMic+,0.49,bNeilDav+,0.41,wJackJam1-,-0.71,wHawkJon-,-0.28,bWinfOla+,0.38,wClarBra-,-0.74,5,10,4.5,2155,5.9,-1.4,2119
"Dodwell, Phil",ENG,,,407887,glg,DodwPhi,wKumaSha=,1805,bVikaGeo+,,wSmitOli2+,2026,bBurnSte1=,,,,bTaylJoh3+,,,,,,,,wGilbCol=,1864,bHillMau=,,5,3,2,1898,--,1911,2023
"Gahir, Jasdeep",ENG,,1844,408620,kjk,GahiJas,wKaliTar+,1844,bShawJoh1+,,,,,,wPickCar-,,bClemTho-,,wPaynMat=,0.04,wGibsChr=,0.17,wBrowTom1=,0.27,bChanNev=,,bGilbCol+,0.53,5,4,2.5,1939,1.49,1.01,2034
"Gilbert, Jonathan A",WLS,,2058,1800388,ppd,GilbJon,bReidJoh+,,wHollJam-,-0.66,bGallIai=,0.06,wTunkDom+,0.53,bRustMar=,0.06,wJoneChr9-,-0.63,,,,,bBurtWil+,,wHoskNig+,0.57,,,5,6,3,2048,3.07,-0.07,2048
"Hammer, Jon Ludvig",NOR,g,2585,1503707,wgn,HammJon,,,,,wPintGab+,0.2,bHaslSte1+,0.42,,,,,,,,,wKingDan+,0.37,bMcNaCol+,0.34,bTurnMat2+,0.39,5,5,5,2469,3.28,1.72,3146
"Hetey, Laszlo",GER,m,2347,4619277,cel,HeteLas,wThomNic=,-0.08,bAlmoRic+,0.24,bRuddJac=,-0.07,wMcEwKen-,-0.76,,,,,,,,,bSimoMar+,0.3,wRichPet+,0.36,bShawPet1+,0.25,5,7,5,2210,4.76,0.24,2368
"Hulmes, David I",ENG,,2227,412201,eou,HulmDav2,,,,,bEcklCol+,0.33,wAlmoRic+,0.38,wBuckDav2+,0.57,bHoffHen=,0.04,bThomNic=,0.09,wNormKen+,0.44,,,,,,,5,6,5,2207,3.15,1.85,2480
"James, David J",WLS,f,2110,1800272,swd,JameDav1,bHegaSar+,0.48,wMilsSam=,,wGaysPet+,0.68,bBywaPau+,0.57,,,,,wFergMar-,-0.15,bHillDav1+,0.41,bChapTer-,-0.35,wMackAnd=,0.17,wSmalKie-,-0.35,5,8,4.5,2203,3.04,1.46,2246
"Jeffries, Majid",ENG,,2001,406015,amh,JeffMaj,,,,,bThomRob2=,-0.22,bWardMat1+,0.12,,,,,wDaviMat1+,0.44,wBogoSag+,,,,wDonnTer+,,wTippCha=,0.18,5,4,3,1899,2.48,0.52,2092
