NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Burke, Mitchell R",ENG,,1897,416231,bra,BurkMit,wMaroSue=,0.16,bKourJul=,-0.21,bStewAsh-,-0.36,wStevJam=,0.24,,,,,wWateJoh+,0.65,bHermGeo=,,wGordAle=,,bHardRog=,0.13,wEvanCra+,0.68,5,7,4,1980,2.66,1.34,2030
"Burke, Steven J",ENG,,2046,407186,eou,BurkSte,wMcGaGar-,,bRuthSte=,0.01,bBansRoh=,,,,,,,,,,bWangX A=,-0.37,wCoatChr+,,bEdenTom+,0.71,,,3.5,3,2,1993,1.74,0.26,2117
"Burnett, Jim",ENG,,2137,402273,wro,BurnJim,bRobeJ S=,,bBirtNig=,0.05,wHabePau=,-0.01,wRoseDan+,0.48,bEdwaMil+,0.31,wSandIsa+,0.5,wHariRav+,0.37,bJameDav-,-0.48,bStepHen=,-0.24,bHansHan=,0.11,wRendTho-,-0.19,6.5,10,6,2132,5.1,0.9,2204
"Burrows, Martin P",ENG,,2167,409057,pdb,BurrMar,,,,,bStevJam=,-0.12,wStewAsh=,-0.22,,,,,bSmitGra+,0.36,bMasoDon=,0.08,bRedmJoh-,-0.39,wCairSte+,0.42,bHansHan+,0.57,4.5,7,4.5,2135,3.85,0.65,2237
"Burton, Graham P",ENG,,2069,470082,3cs,BurtGra,bJameDav-,-0.38,wAcklPet=,-0.03,bShepChr-,-0.37,wBourJoh=,0.02,,,,,bBlacSuz-,-0.67,wChanNev=,0.07,bStewAsh-,-0.6,wLuttJ E+,0.55,bEdwaMil=,-0.1,3,9,3,2068,4.5,-1.5,1942
"Buttell, David",WLS,,1791,416720,cel,ButtDav,wGibsChr+,0.78,bDaviAle-,,wSmarMic-,-0.22,bPunnAla+,0.8,wGrieHar+,,bEhrJen=,-0.34,wBennPat-,-0.21,bWintKev=,0.1,bMantJac=,,wMeadMic+,,bCookCha=,,6,6,3,1906,2.04,0.96,1905
"Butterworth, Nathan P",ENG,,,423963,3cs,ButtNat,,,,,,,,,,,,,,,,,bPeinJon-,,bKafkGra-,,bBansRoh+,,1,1,0,,,,1396
"Buxton, David E",ENG,,,414832,che,BuxtDav,,,,,bJoneSte-,,,,,,,,,,,,,,,,,,0,1,0,,,,1201
"Byron, Alan M",ENG,,2241,401773,eou,ByroAla,bColeDav-,-0.49,wMcDoNei-,-0.22,wCampMar=,-0.32,bTozePhi=,-0.11,,,bKostAnt-,-0.18,,,,,wWadsMat=,-0.31,bWalkDav-,-0.44,bLockGav=,-0.12,2,8,2,2222,4.24,-2.24,2028
"Byway, Paul V",ENG,f,2172,400920,psp,BywaPau,bHabePau=,-0.06,wMartRaf-,-0.39,bKaraCos-,-0.52,wO'DrKie=,-0.1,wKwiaFel+,0.6,bCrouCol-,-0.25,bDrabAnd=,,wMurpHug+,0.56,bWebbRic=,0.13,wThomNic-,-0.37,wZeidSve=,0.14,4.5,10,4,2228,4.2,-0.2,2155
"Cairns, Stephen",ENG,,2109,420190,lfl,CairSte,wConnSte=,-0.06,bMorrCha-,-0.44,wTavaSha+,0.65,bKostLuk+,,bGittNat+,,wBaruAnd+,0.47,wMartLew=,-0.18,bGoodMar-,-0.5,bLettDav+,,bBurrMar-,-0.42,bHomoVin+,0.19,7,8,4,2079,4.32,-0.32,2078
"Calvert, D Ian",ENG,,1947,406368,met,CalvD I,bJohaTon+,0.73,wSimoMar=,0.26,wMartNic=,,bMinoHar+,,bNixoRod=,0.09,bStimPhi=,0.19,wHumpJer+,0.68,bIngrKei-,-0.38,bBuckMal+,0.48,wMullPet=,,wLartNic=,-0.18,7,8,5,2030,3.04,1.96,2124
"Camacho Collados, Jose",KOR,f,2368,2265427,che,CamaJos,,,,,,,,,wKuehAud+,,bPallRic=,0.11,wHaraAle-,-0.7,bTalbAnd+,0.22,bFranSam=,-0.25,bGordSte-,-0.28,wPlasH J-,-0.35,3,6,2,2335,3.3,-1.3,2209
"Camacho Collados, Marcos",ESP,,2411,2266237,gil,CamaMar,,,,,,,,,,,,,bMcNaCol=,0.04,wHuntHar-,-0.44,wFlinMar+,,bLautIng=,-0.38,wEgglDav+,0.44,3,4,2,2334,2.44,-0.44,2333
"Campbell, Mark C",ENG,,1982,470104,cam,CampMar,wBryaRic=,-0.03,bAbbaDan-,,bByroAla=,0.32,wKhanAnk-,-0.2,bBuchGra-,-0.46,bMyalIva-,,bJaszPet=,0.01,wFrenAng+,0.63,bJoneSte-,-0.64,wGregKei+,0.6,bChinFra=,0.25,4,9,4,2067,3.42,0.58,2023
"Capuzzo, Marcos",BRA,,2230,2103338,pdb,CapuMar,wNichJim+,0.2,bWellJea+,0.29,wThomRik=,-0.05,bCummRhy=,-0.28,bGallIan=,,wDociSte+,0.33,,,,,,,,,,,4.5,5,4,2075,3.55,0.45,2314
"Carleton, John J",ENG,,2293,401013,soa,CarlJoh,wRendTho=,0.13,bJameDal-,-0.64,wJoneRic1=,0.14,bCookPau-,-0.53,wRedmJoh=,-0.07,bHallDan=,-0.23,bClarBra=,-0.21,wBuchGia1=,0.01,bSpenCar=,-0.17,wDrabAnd+,,bHabePau+,0.29,5.5,10,4.5,2236,5.8,-1.3,2199
"Carr, Matthew",ENG,,,423971,buc,CarrMat,,,,,,,,,,,,,bStilAle-,,,,,,,,,,0,1,0,,,,1412
"Cernousek, Lukas",CZE,m,2438,311707,ads,CernLuk,bEdouRom-,-0.26,wCobbJam-,-0.54,,,,,bBateRic+,0.43,wKnotSim+,0.35,bGhasAme=,-0.05,wWhitMic-,-0.78,bCuenJos-,-0.45,wDearEdw-,-0.54,bArakKet-,-0.49,2.5,9,2.5,2410,4.86,-2.36,2244
"Champion, Adrian W",ENG,,,,bri,ChamAdr,wLastNik-,,bHurnKev-,,,,,,,,,,,,,,,,,,,,0,0,0,None,None,None,None
"Chan, Nevil",ENG,,2117,416738,cam,ChanNev,wShawPet-,-0.41,bHackOsk-,-0.64,bRoseDan=,0.01,wSmitGra=,-0.07,bRossChr-,-0.34,wMackCol=,-0.03,wSenSub-,-0.47,bBurtGra=,-0.07,bJackShe-,-0.44,bBellJan-,-0.48,wYureMar=,-0.02,2.5,11,2.5,2120,5.39,-2.89,1909
"Chandrasekaran, Siddharrth",ENG,,,423998,scs,ChanSid,,,,,,,wNaveAbd+,,,,,,,,bEvanChr-,,,,,,,,1,0,0,None,None,None,None
"Chapman, Graham W",ENG,,,407321,ban,ChapGra,,,wWebsRic+,,,,wMossGuy-,,wHumpJer=,,,,,,,,bAgneAla=,,,,,,2,4,2,2001,,2001,2000
"Chapman, Terry PD",ENG,,2253,413399,bar,ChapTer,wLongAle=,0.04,bSwanSte=,0.03,bEameRob+,0.48,wPolaRic=,0.17,wTippCha+,0.36,bTownM P+,0.5,wCherAle=,0.28,wFergMar=,0.17,wPaehEli-,-0.24,bNaylJoh+,0.39,wMcNaCol-,-0.26,6.5,11,6.5,2318,4.51,1.99,2382
"Chen, Ti",ENG,,1810,405868,fer,ChenTi,bBaleGui+,0.23,wVivePep-,-0.35,,,,,,,,,,,,,,,,,,,1,2,1,1760,1.14,-0.14,1759
"Cherniaev, Alexander",RUS,g,2469,4117301,gil,CherAle,,,,,,,,,,,,,bChapTer=,-0.28,wThorBjo+,0.41,bJirkJir+,0.42,wRuddJac=,-0.24,bSpenDav=,-0.32,3.5,5,3.5,2314,3.55,-0.05,2463
"Chevannes, Sabrina L",ENG,w,2067,411280,cam,ChevSab,bLautIng=,0.01,bEmerRog-,,,,,,wBirtNig+,0.65,bKwiaFel+,0.73,,,,,,,,,,,2.5,3,2.5,2163,1.11,1.39,2436
"Chin, Francis CW",MAS,,2171,5700027,hac,ChinFra,wJenkChr+,0.48,bThorPal+,0.58,bWadsMat=,-0.23,wMakePhi=,-0.12,wMureCri=,0.11,bJoneChr=,-0.16,wJoneVic=,0.05,wDunnAnd-,-0.41,bMeyeGor-,-0.52,,,wCampMar=,-0.25,5,10,5,2134,5.5,-0.5,2134
"Chipanga, Takaedza",ENG,,2140,11000260,luo,ChipTak,,,,,,,,,,,,,,,,,wTunsGeo+,0.24,bPedeCar+,0.49,wHoskNig-,-0.52,2,3,2,2066,1.8,0.2,2191
"Chua, Zie",MAS,,,,buc,ChuaZie,bFoggMar-,,wKempPet+,,wPipeSte=,,bMossHub-,,,,,,,,,,,,,,,,1.5,4,1.5,2063,,1976,1975
"Churm, Rohan M",ENG,,2161,405566,cam,ChurRoh,,,wMeyeGor=,-0.01,bTownM P=,0.13,bWilsAle+,0.33,wBellRob=,0.25,bFooWil+,0.2,bBerrNei=,0.2,wGregSte=,-0.05,wLathDav+,,bSpicAla=,-0.05,bHaydRic-,-0.48,6,9,5,2163,4.5,0.5,2205
"Ciuksyte, Dagne",ENG,m,2327,12800619,gil,CiukDag,wStocMar+,,bLedgSte=,-0.28,bMcDoNei-,-0.32,wEckeTom+,0.43,bRobeLyn+,0.11,wNoriRas+,0.12,,,,,,,,,,,4.5,5,3.5,2163,3.6,-0.1,2308
"Clarke, Brandon GI",ENG,,2140,400319,wks,ClarBra,,,bJoneRic1-,-0.19,,,,,wTaulSha=,0.3,bRendTho=,0.31,wCarlJoh=,0.21,bSlabJer-,-0.11,,,bSwanSte=,0.19,wMcMiRic+,0.67,3,7,3,2355,1.54,1.46,2305
"Clark, Ian C",ENG,,2086,407682,wes,ClarIan,,,,,,,,,,,,,wWheeJoh=,,bStilAle=,0.01,,,,,,,1,1,0.5,2089,0.49,0.01,2089
"Clark, Robert G",ENG,,2008,421162,hol,ClarRob,bDeanRob=,,bMounRic+,,bDoddEdw+,,wAceyGer=,,bMullPet+,,bLawsAnd=,0.25,bWagnGuy+,0.33,wHurnKev=,,,,,,,,6,2,1.5,2042,0.9,0.6,2235
"Clarke, Sean A",ENG,,1965,407526,scs,ClarSea,,,,,,,,,wBaleBav+,0.32,bCresMik-,-0.67,,,,,,,,,,,1,2,1,1836,1.36,-0.36,1836
"Clarke, Stuart W",ENG,f,2303,402990,3cs,ClarStu,,,,,bThomNic=,-0.05,wRichPet=,-0.1,,,,,bJoneRic1-,-0.38,wMakaAle=,,,,,,,,1.5,3,1,2296,1.53,-0.53,2171
"Claridge-Hansen, William",ENG,,1706,422509,amc,ClarWil,,,,,wGrobDav+,,wLindDan=,0.39,bLeeDar=,0.25,bHumpJer=,0.39,wValeBri=,0.33,bSavaNic+,0.89,,,bWallPau-,-0.11,bMcCaKev-,-0.17,4,7,3,2011,0.98,2.02,2016
"Coates, Christine",ENG,,,407542,amc,CoatChr,bBakePat-,,,,,,bCookCha-,,,,,,,,,,bBurkSte-,,,,bLawsTim-,,0,1,0,,,,1369
"Coates, David H",ENG,,2069,468606,eou,CoatDav,,,,,bGordAle-,,wWallIan=,-0.09,wKempPet=,0.12,bJoneVic-,-0.31,,,,,bDuvaIan+,0.48,wPlatRon+,0.25,bGregKei=,-0.02,3.5,6,3.5,2059,3.12,0.38,2116
"Coates, Kenneth G",ENG,,2194,409391,amc,CoatKen,wBlacSuz+,0.19,bOwenMeg=,-0.39,wFoggMar=,-0.33,wMortAnd+,0.27,wStepHen+,0.2,bAdamPhi=,-0.13,bJameDav1=,-0.16,wMackCol=,-0.14,wMcEwKen=,-0.12,wO'DrKie=,-0.12,bRossChr=,0.06,7,11,7,2037,7.81,-0.81,2136
"Cobb, James E",WLS,m,2411,1800949,bri,CobbJam,wBateRic=,-0.04,bCernLuk+,0.54,wSlavAle-,-0.52,bKnotSim+,0.39,bZhouYan+,0.54,wTalsPau+,0.28,wRowsJon+,0.73,bTrenLaw=,0.03,,,,,,,6,8,6,2407,4.08,1.92,2599
"Colburn, Paul J",ENG,,1995,420042,oxf,ColbPau,bLiveR+,0.38,,,wBallLau=,0.08,,,,,,,bDonaRic=,0,,,wEvanCra+,0.55,,,bLuttJ A+,0.26,4,5,4,1960,2.75,1.25,2200
"Coleman, David J",ENG,c,2244,402087,bar,ColeDav,wByroAla+,0.49,bGrayMar+,0.29,bLedgSte+,0.31,wCurtJoh=,-0.17,bHabePau+,0.35,wGaysPet=,-0.06,bBuckGra-,-0.31,wKnotSim=,0.12,bJaunAli+,0.36,wDickNei+,0.61,wTownM P=,0.02,8,11,8,2212,6.05,1.95,2386
"Coleman, James",ENG,,2142,407216,oxf,ColeJam,wBrisChr=,0.11,bHaraAle-,-0.39,,,,,wAdaiJam+,0.64,bEckeAda-,-0.38,,,,,bLedgDav-,-0.38,wGregSte+,0.47,wCurtJoh+,0.46,3.5,7,3.5,2198,2.94,0.56,2198
"Coles, Steven F",ENG,,,421340,kgh,ColeSte,,,,,,,,,,,,,,,,,,,wMorrCha=,,bPitcJoh-,,0.5,2,0.5,,,,1983
"Collier, David O",ENG,,2138,406422,bri,CollDav,wLedgSte-,-0.54,bAndeDav-,-0.38,wMladIli-,-0.38,bPurdCol=,-0.06,bFleaGle-,-0.12,wSmitOli=,-0.17,bLindDan-,-0.39,wHallAnt-,,bRuthSte+,0.38,bGarrJes+,0.81,wDickTim=,0.02,3.5,10,3.5,2194,4.2,-0.7,2083
"Collins, Sam E",IRL,m,2426,2501198,bar,CollSam,wBisbDan+,0.28,wGormDan=,0.13,bDickNei+,0.36,wWellPet+,0.59,wSuarAlb+,0.44,bMcDoNei-,-0.46,bHarvMar+,0.15,wRogeJon=,-0.11,bLongAle=,-0.2,wKostAnt=,0.1,bPertNic-,-0.31,7,11,7,2388,6.05,0.95,2489
"Compton, Alistair",NZL,,2024,4300645,roo,CompAli,wWagnGuy+,0.31,bStepAst+,0.22,,,,,wMossGuy=,-0.17,bTaskMic=,0.1,,,,,bSullDav=,0.08,wTherAle-,-0.22,wMaleEma-,-0.18,3.5,7,3.5,2042,3.29,0.21,2041
"Connor, Michael I",ENG,,1692,420654,man,ConnMic,,,,,,,,,,,,,,,,,bHuseHec+,,wBaleGui+,0.37,bIrviAla+,,3,1,1,1597,0.63,0.37,2274
"Connor, Stephen J",ENG,,2069,407623,soa,ConnSte,bCairSte=,0.06,wHortJam=,-0.1,bDaviMat=,-0.12,wHansHan=,0.2,bMileRic=,0.03,wBourJoh=,0.02,wHoltPhi=,0.24,bSenSub+,0.59,wLeeRic-,-0.56,wEdwaMil=,-0.1,bReubSte-,-0.4,5,11,5,2093,5.17,-0.17,2057
"Conquest, Stuart C",ENG,g,2521,400181,gil,ConqStu,bJirkJir-,-0.65,wLedgAnd=,-0.13,,,,,wBuckDav+,0.17,bLongAle+,0.2,bFranSam=,-0.38,wGaleLui=,-0.06,bGourIai-,-0.73,wD'CoLor+,0.35,bHawkJon=,-0.06,5,9,5,2363,6.39,-1.39,2405
"Conterno, Dominique",ENG,,,414670,roo,ContDom,,,,,wLewiPaw+,,bGregKei=,,bTaylAda+,,bBurgPet=,,bKapaSuj-,,,,bDixoChr+,,bWoodTim=,,bMcAlCha=,,5,5,3.5,1881,--,1906,2029
"Cooke, Charlie",ENG,,,407666,met,CookCha,wFarkDan-,,bYeoMic-,,bRumsSte+,,wCoatChr+,,,,bShepJul-,,wDillSte-,,bSmitSim+,,bBrowDav=,,wLonsJon=,,wButtDav=,,4.5,5,0.5,2034,,1668,1668
"Cook, Michael P",ENG,,2039,414093,ang,CookMic,wPeckWin=,-0.31,bMajeChr=,-0.03,wBourIai=,,bSaliMic=,0.05,,,,,bBlakJ M=,-0.39,wBakePat+,,wGillOli+,0.45,bReidJoh=,-0.04,wLawsMau+,0.28,6,7,4.5,1924,4.62,-0.12,1996
"Cooksey, Paul S",ENG,f,2273,405051,amc,CookPau,wJoneRic1+,0.66,bGirdPau=,-0.11,wTavoNic-,-0.68,wCarlJoh+,0.53,bThomNic=,-0.01,wJaunAli+,0.32,wZeidSve+,0.5,bWittJoc+,0.42,wSwanSte=,0.01,wShawPet+,0.37,bCrouCol-,-0.37,7.5,11,7.5,2249,5.83,1.67,2382
"Cooper, David M",ENG,,2066,413240,wks,CoopDav,bMartLew-,-0.62,,,wPedeCar=,0.09,,,,,,,,,,,bBrucDav=,0.01,,,,,1,3,1,2059,1.53,-0.53,1934
"Cooper, John G",WLS,m,2351,1800027,swd,CoopJoh,wJameDal+,0.29,bRendTho-,-0.45,wGirdPau=,-0.21,bPitcJoh=,-0.2,wIvelNic+,0.48,bJoneRic1=,0.06,wWebbRic-,-0.62,bWellJea+,0.17,wSlabJer+,0.69,bMcMiRic-,-0.62,wSwanSte=,-0.1,6,11,6,2280,6.6,-0.6,2316
"Corcoran, Gary",ENG,,1887,418560,bra,CorcGar,bDoraChr-,-0.33,wTytoAda+,,,,,,,,wArmsWil=,0.04,,,,,,,,,,,1.5,2,0.5,1963,0.78,-0.28,1770
"Cowan, Richard M",ENG,,1810,419524,jor,CowaRic,wDoddEdw-,,wBateIan+,,wHameMar=,0.26,bBramMik+,,bArmsMal-,-0.23,wDossChr=,0.19,,,,,,,,,,,3,3,1,1992,0.78,0.22,1867
"Cox, John J",ENG,m,2423,401064,bar,CoxJoh,wPintGab=,-0.09,bEgglDav-,-0.58,wThorBjo+,0.47,bBuckSim-,-0.61,bSharIan+,0.26,wEmmsJoh-,-0.41,bWhitMic-,-0.77,wBerrNei=,-0.15,bHulmDav+,0.3,wSmerDav=,0.12,bCramPia-,-0.4,4.5,11,4.5,2364,6.38,-1.88,2298
"Cramling, Pia",SWE,g,2495,1700030,wgn,CramPia,,,,,,,,,,,,,,,,,wDonoNig+,0.11,bEgglDav+,0.33,wCoxJoh+,0.4,3,3,3,2312,2.22,0.78,2951
"Cranmer, Stanley EE",ENG,,,416754,scs,CranSta,,,,,,,,,,,,,,,,,wTurvSte=,,bShawJoh=,,bNixoRod-,,1,2,0.5,,,,1722
"Cresswell, Mike J",ENG,,1841,470139,amc,CresMik,wJenkJoh-,,bDillSte-,-0.21,bLeigDom+,,wWillOll=,,bWagnGuy=,0.06,wClarSea+,0.67,,,,,wGarnJoh=,0.22,bSzymMar-,-0.64,bBuckMal-,-0.37,3.5,6,2,1933,2.22,-0.22,1807
"Croad, Nicolas",NZL,f,2292,4300793,wro,CroaNic,bStebAnt=,-0.07,wHegaSar=,-0.29,wMakaAle+,,bD'CoLor-,-0.34,bWhitMic-,-0.61,wArkeKei-,-0.33,bWallGav-,-0.45,wSpeeJon-,-0.22,bThomNic-,-0.53,wDishSte=,0.06,wSandDav=,-0.08,3,10,2,2302,4.8,-2.8,2061
"Crombleholme, Alan K",ENG,,2119,406929,ice,CromAla,bNeatA P-,-0.72,wGarnJoh=,-0.16,bFreeRic=,-0.13,wDunlNei=,-0.35,,,,,,,,,,,,,,,1.5,4,1.5,1953,2.88,-1.38,1865
"Crouch, Colin S",ENG,m,2366,400947,pdb,CrouCol,bBakAnd+,0.12,wAdamDav-,-0.7,bMcMiRic+,0.36,wTwybMic+,0.37,bQuisSve+,0.22,wBywaPau+,0.25,,,,,wZeidSve-,-0.63,bRendTho-,-0.47,wCookPau+,0.37,6,9,6,2226,6.21,-0.21,2351
"Cuenca Jimenez, Jose Fernando",ESP,m,2474,2255570,gil,CuenJos,,,,,,,,,bStewJos+,0.11,wThorBra+,0.42,wPallRic=,-0.04,bThorBra-,-0.58,wCernLuk+,0.45,bBuckDav+,0.21,wTalsPau+,0.21,5.5,7,5.5,2335,4.83,0.67,2561
"Cumbers, Paul",ENG,,2157,411299,pdb,CumbPau,wPatrDav+,0.24,bWellPie-,-0.73,wDaveMar+,0.3,bFarrJul+,0.45,wLeeRic-,-0.67,bRoseDan=,-0.05,bMajeChr-,-0.69,bStepHen=,-0.26,bMorrCha+,0.49,wWuLi=,,bFoleJoh+,,6.5,9,5,2038,5.94,-0.94,2081
"Cumming, Rhys",ENG,,2010,470163,bar,CummRhy,wThomRik=,0.24,bMcEwKen=,0.14,bPatrDav+,0.42,wCapuMar=,0.28,wOnleEJ=,0.12,bO'DrKie=,0.13,,,,,bHortJam=,-0.02,wGentAla+,,bReidVan=,-0.23,5.5,8,4.5,2066,3.36,1.14,2109
"Cundy, Mark A",ENG,,,,wks,CundMar,,,,,,,,,bPunnAla=,,,,,,,,bWillSte-,,wNwacChi=,,,,1,1,0.5,,,,2027
"Curtis, John E",ENG,,2116,411892,bri,CurtJoh,bLedgDav-,-0.35,wSwinJon=,0.09,wLongAle=,0.22,bColeDav=,0.17,bPlasH J-,-0.11,wGregSte+,0.51,wDickGeo+,0.46,bLeeGra-,-0.33,wBisbDan-,-0.3,bWallGav-,-0.23,bColeJam-,-0.46,3.5,11,3.5,2235,3.74,-0.24,2103
"D'Costa, Lorin AR",ENG,m,2409,409219,bar,D'CoLor,bMakaAle=,,wVan Arl+,0.22,bThorBra=,0.02,wCroaNic+,0.34,bWallGav+,0.39,wBaeTor=,0.02,wEckeTom=,-0.18,bFranSam=,-0.29,wGhasAme=,-0.01,bConqStu-,-0.35,wHoweDav=,0.28,6.5,10,6,2367,5.6,0.4,2438
"Dakin, Adam",ENG,,,,hac,DakiAda,,,,,,,,,bSaguVin-,,,,,,,,,,,,,,0,1,0,,,,1275
"Dargan, Paul AG",ENG,,2145,416762,nee,DargPau,,,,,,,,,,,,,wJenkChr+,0.52,bTaskMic-,-0.57,wBallLau+,0.38,bMangCla+,0.44,wStapDan+,0.32,4,5,4,2085,2.9,1.1,2325
"Davey, Mark",ENG,,2005,404730,kgh,DaveMar,,,,,bCumbPau-,-0.3,wJoneRup+,0.42,,,wLeeRic-,-0.46,,,,,,,,,,,1,3,1,2045,1.32,-0.32,1919
"Davis, Alexei YM",ENG,,,421359,kjn,DaviAle,wFallNic-,,wButtDav+,,bGangRaj-,,bFrenAng-,,bJarvDer-,,bStapNei-,,,,,,bMullPet=,,wLettDav=,,bAbbaDan=,,2.5,4,1,1964,,1771,1770
"Davis, Ashley J",WLS,,1930,407798,ppd,DaviAsh,bQuinJoh-,-0.22,,,,,,,,,,,,,,,,,,,,,0,1,0,2151,0.22,-0.22,1474
"Davison, Chris",ENG,,1980,407801,buc,DaviChr,bHadrCra=,-0.3,wQuinJoh=,0.23,wGibsChr=,0.04,wBirkMar-,-0.59,,,,,,,,,,,,,,,1.5,4,1.5,1954,2.16,-0.66,1867
"Davis, Lee",WLS,,2001,1801325,ppd,DaviLee,wHaldRob=,0.19,bRobeCol+,,,,,,,,,,,,,,,,,,,,1.5,1,0.5,2143,0.31,0.19,2143
"Davies, Matthew",WLS,,1981,1800256,rfe,DaviMat,,,,,wConnSte=,0.12,bPurtBen=,0.22,wOwenMeg-,-0.71,bRobeDav-,-0.35,,,,,bNichJim-,-0.49,wRobeJ S-,,bBhatKan-,-0.35,1,6,1,2034,2.52,-1.52,1760
"Davies, Peter L",WLS,,2005,1801171,ppd,DaviPet,wPedeCar-,-0.33,bHopkPhi=,,wMantJac-,,bEhrJen=,-0.39,wGibbDan-,-0.76,bSladThe=,,bShepJul=,0.05,wIrelDav-,-0.61,,,wNixoRod+,0.51,bAsbuJon+,,4,6,2,1929,3.66,-1.66,1779
"Dean, Angelica",ENG,,,425125,3cs,DeanAng,,,,,,,,,bDiasThe-,,wNixoRod+,,,,,,,,,,,,1,2,1,,,,1900
"Dean, Michael J",ENG,,1629,416100,eou,DeanMic,,,,,bMinoHar+,,wGrafBen=,,,,,,,,,,wVarnLia-,-0.11,bPaulBar-,-0.55,wDunlNei-,-0.25,1.5,3,0,1799,0.81,-0.81,1148
"Dean, Robert A",ENG,,,422860,bra,DeanRob,wClarRob=,,bMoanFra=,,,,,,wForsRob+,,wBateIan-,,,,,,,,,,,,2,3,2,1887,--,1900,2012
"Dearing, Edward J",SCO,m,2411,2400731,cam,DearEdw,,,,,,,,,,,,,bGreeAnd1+,0.55,wTalsPau+,0.28,wBeauChr-,-0.68,bCernLuk+,0.54,wLedgAnd=,0.02,3.5,5,3.5,2367,2.8,0.7,2516
"Deighton, Simon",ENG,,,,luo,DeigSim,wTaylAda=,,bIrviAla+,,,,,,bDunlNei+,,wGraiBen+,,bMillKev+,,wGilmSim-,,bLawsMau=,,wWayJul=,,bTaylGeo=,,6,7,5,1877,--,1914,2034
"Dekker, Alain S",RSA,,2111,410802,amc,DekkAla,,,,,,,,,,,bHiltTim+,,bWarmSim-,-0.58,wGilfAnd+,,bGoodMar=,-0.01,wJoneWil=,0,bDunnAnd-,-0.33,3,4,1,2127,1.92,-0.92,1933
"Denton, John R",ENG,,2061,420069,eou,DentJoh,,,,,bKaliRap+,0.29,wJameAnn+,0.49,wMorrBar+,0.5,bMaguRob-,-0.69,,,,,,,,,,,3,4,3,1985,2.44,0.56,2177
"Devane, Eoin",IRL,,1791,2504073,oxf,DevaEoi,wRuthSte=,0.32,bMossHub-,-0.12,,,,,,,,,bPageMar-,-0.21,wShawJoh=,,,,,,,,1,3,0.5,2065,0.51,-0.01,1792
"Dhemrait, Jagdeep",ENG,,,,kgh,DhemJag,,,,,,,,,,,,,,,,,wRussChr-,,bBullAle-,,,,0,2,0,,,,1251
"Dias, Theodore R",FRA,,1789,610682,eou,DiasThe,,,,,,,,,wDeanAng+,,wDuvaIan=,0.32,wMullPet+,,bReddGau=,,bJarvDer+,,wBrowDav-,,,,4,1,0.5,2053,0.18,0.32,2053
"Dickson, George",ENG,,2089,412252,met,DickGeo,,,,,wLawsTim+,,bMallGun=,-0.39,wFostJam-,-0.59,,,bCurtJoh-,-0.46,wPageMar=,-0.09,,,,,,,2,4,1,1977,2.6,-1.6,1737
"Dickenson, Neil F",ENG,f,2322,401897,jok,DickNei,,,,,wCollSam-,-0.36,bBisbDan-,-0.58,,,,,,,,,,,bColeDav-,-0.61,wHulmDav=,-0.07,0.5,4,0.5,2302,2.12,-1.62,1979
"Dickinson, Tim R",ENG,,2152,405728,oxf,DickTim,bPeinMal-,-0.21,bDuvaIan=,-0.14,wArkeKei-,-0.18,wWallGav-,-0.27,bGourIai-,-0.24,bMakaAle+,,bFergMar-,-0.22,bWheeDar-,-0.34,,,wSullDav+,0.4,bCollDav=,-0.02,3,9,2,2266,3.06,-1.06,2046
"Dilleigh, Stephen P",ENG,,2066,408379,bri,DillSte,wMakePhi=,0.03,wCresMik+,0.21,bJudkBri-,,wFoleJoh-,,bLawsTim+,,wTartPet=,-0.17,bCookCha+,,bShepAnd+,,wMakaAle-,,bSlinAJ=,,bEckeTom=,0.27,6,4,2.5,2037,2.16,0.34,2131
"Dineley, Richard DP",WLS,,2264,1800680,swd,DineRic,bJaunAli=,-0.16,wRobePet-,-0.47,,,,,,,,,,,,,,,,,wMcEwKen+,0.29,1.5,3,1.5,2179,1.86,-0.36,2178
"Dishman, Stephen",ENG,,2333,403024,amc,DishSte,bBrowTom+,0.2,,,wWillSam=,-0.14,bIvelNic-,-0.5,,,,,wJameDav=,-0.24,wThomRik+,0.32,,,bCroaNic=,-0.06,,,3.5,6,3.5,2218,3.96,-0.46,2274
"Dixit, Kumar",ENG,,1851,421103,amc,DixiKum,wMaguRob-,-0.4,bHewiSea+,0.53,bBatcGuy-,,bFryeDav-,-0.29,,,wJarvDer-,,,,,,bBirkMar=,0.09,wEdwaSim-,-0.37,wMyalIva=,,2,5,1.5,1932,1.95,-0.45,1783
"Dixon, Chris",WLS,,1878,1801880,ppd,DixoChr,bFriaJim=,,wHadrCra=,-0.18,bNaveAbd+,,,,wEvanHel=,-0.31,bWoodDav+,0.17,bSmarMic-,-0.33,wFernMic+,0.37,wContDom-,,,,wPeckWin=,-0.12,5,6,3.5,1761,3.96,-0.46,1817
"Doci, Stefan",SVK,,2103,14907500,psp,DociSte,,,,,bLiYi+,,wLewyIho=,-0.02,wGuthDav=,0.1,bCapuMar-,-0.33,,,,,,,,,,,2,3,1,2165,1.23,-0.23,2040
